﻿DATE,PORT VAL,BACKTEST_TYPE,SPY CLOSE,GSPC CLOSE,3X GSPC (SYNTHETIC SPY) CLOSE,UPRO CLOSE,BIL CLOSE,SPY SMA,REBALANCE,SPY/UPRO REBALANCE EXECUTION PRICE,NOTES,,RAW REBALANCE DATE,RAW REBALANCE TYPE,RAW REBALANCE PRICE
2/24/95,17556841.47,3X GSPC/CASH,,488.11,490.27,,,461.68,,,6334586.24,,,,
2/27/95,17400598.83,3X GSPC/CASH,,483.81,476.07,,,461.88,,,6278785.298,,,,
2/28/95,17530680.9,3X GSPC/CASH,,487.39,493.834,,,462.1,,,6325243.18,,,,
3/1/95,17467456.21,3X GSPC/CASH,,485.65,482.518,,,462.3,,,6302662.931,,,,
3/2/95,17448562.09,3X GSPC/CASH,,485.13,484.194,,,462.48,,,6295915.033,,,,
3/3/95,17459099.73,3X GSPC/CASH,,485.42,485.942,,,462.64,,,6299678.474,,,,
3/6/95,17466729.89,3X GSPC/CASH,,485.63,486.008,,,462.79,,,6302403.533,,,,
3/7/95,17339191.58,3X GSPC/CASH,,482.12,475.802,,,462.92,,,6256854.136,,,,
3/8/95,17376254.6,3X GSPC/CASH,,483.14,484.976,,,463.07,,,6270090.93,,,,
3/9/95,17376980.92,3X GSPC/CASH,,483.16,483.196,,,463.21,,,6270350.327,,,,
3/10/95,17609892.25,3X GSPC/CASH,,489.57,501.108,,,463.38,,,6353532.945,,,,
3/13/95,17627332.62,3X GSPC/CASH,,490.05,490.914,,,463.54,,,6359761.651,,,,
3/14/95,17730526.7,3X GSPC/CASH,,492.89,498.002,,,463.72,,,6396616.68,,,,
3/15/95,17693827.39,3X GSPC/CASH,,491.88,490.062,,,463.9,,,6383509.783,,,,
3/16/95,17822092.02,3X GSPC/CASH,,495.41,501.764,,,464.09,,,6429318.577,,,,
3/17/95,17826088.4,3X GSPC/CASH,,495.52,495.718,,,464.28,,,6430745.857,,,,
3/20/95,17848617.4,3X GSPC/CASH,,496.14,497.256,,,464.46,,,6438791.93,,,,
3/21/95,17809738.05,3X GSPC/CASH,,495.07,493.144,,,464.64,,,6424906.445,,,,
3/22/95,17831539.63,3X GSPC/CASH,,495.67,496.75,,,464.83,,,6432692.724,,,,
3/23/95,17841713.55,3X GSPC/CASH,,495.95,496.454,,,465.02,,,6436326.268,,,,
3/24/95,18024117.86,3X GSPC/CASH,,500.97,510.006,,,465.24,,,6501470.666,,,,
3/27/95,18105146.65,3X GSPC/CASH,,503.2,507.214,,,465.46,,,6530409.518,,,,
3/28/95,18130580.91,3X GSPC/CASH,,503.9,505.16,,,465.68,,,6539493.181,,,,
3/29/95,18102239.18,3X GSPC/CASH,,503.12,501.716,,,465.89,,,6529371.136,,,,
3/30/95,18069537.36,3X GSPC/CASH,,502.22,500.6,,,466.09,,,6517691.916,,,,
3/31/95,18014670.25,3X GSPC/CASH,,500.71,497.992,,,466.29,,,6498096.519,,,,
4/3/95,18056093.37,3X GSPC/CASH,,501.85,503.902,,,466.5,,,6512890.489,,,,
4/4/95,18179270.48,3X GSPC/CASH,,505.24,511.342,,,466.75,,,6556882.313,,,,
4/5/95,18191261.85,3X GSPC/CASH,,505.57,506.164,,,467.02,,,6561164.945,,,,
4/6/95,18209792.25,3X GSPC/CASH,,506.08,506.998,,,467.29,,,6567782.946,,,,
4/7/95,18222147.33,3X GSPC/CASH,,506.42,507.032,,,467.57,,,6572195.474,,,,
4/10/95,18243585.2,3X GSPC/CASH,,507.01,508.072,,,467.89,,,6579851.857,,,,
4/11/95,18189808.11,3X GSPC/CASH,,505.53,502.866,,,468.19,,,6560645.754,,,,
4/12/95,18249399.03,3X GSPC/CASH,,507.17,510.122,,,468.49,,,6581928.224,,,,
4/13/95,18324250.27,3X GSPC/CASH,,509.23,512.938,,,468.8,,,6608660.812,,,,
4/17/95,18211609.69,3X GSPC/CASH,,506.13,500.55,,,469.11,,,6568432.033,,,,
4/18/95,18183994.28,3X GSPC/CASH,,505.37,504.002,,,469.4,,,6558569.386,,,,
4/19/95,18167643.93,3X GSPC/CASH,,504.92,504.11,,,469.7,,,6552729.974,,,,
4/20/95,18181087.92,3X GSPC/CASH,,505.29,505.956,,,469.99,,,6557531.401,,,,
4/21/95,18297361.18,3X GSPC/CASH,,508.49,514.25,,,470.29,,,6599057.563,,,,
4/24/95,18457238.7,3X GSPC/CASH,,512.89,520.81,,,470.61,,,6656156.68,,,,
4/25/95,18428532.16,3X GSPC/CASH,,512.1,510.678,,,470.93,,,6645904.343,,,,
4/26/95,18448880.01,3X GSPC/CASH,,512.66,513.668,,,471.25,,,6653171.431,,,,
4/27/95,18481219.22,3X GSPC/CASH,,513.55,515.152,,,471.58,,,6664721.151,,,,
4/28/95,18523369.76,3X GSPC/CASH,,514.71,516.798,,,471.88,,,6679774.915,,,,
5/1/95,18507018.3,3X GSPC/CASH,,514.26,513.45,,,472.18,,,6673935.107,,,,
5/2/95,18528818.77,3X GSPC/CASH,,514.86,515.94,,,472.48,,,6681720.99,,,,
5/3/95,18733024.67,3X GSPC/CASH,,520.48,530.596,,,472.82,,,6754651.666,,,,
5/4/95,18735204.71,3X GSPC/CASH,,520.54,520.648,,,473.16,,,6755430.255,,,,
5/5/95,18719944.38,3X GSPC/CASH,,520.12,519.364,,,473.5,,,6749980.136,,,,
5/8/95,18859474.06,3X GSPC/CASH,,523.96,530.872,,,473.85,,,6799812.165,,,,
5/9/95,18844938.93,3X GSPC/CASH,,523.56,522.84,,,474.2,,,6794621.048,,,,
5/10/95,18874006.97,3X GSPC/CASH,,524.36,525.8,,,474.55,,,6805002.49,,,,
5/11/95,18874370.68,3X GSPC/CASH,,524.37,524.388,,,474.91,,,6805132.386,,,,
5/12/95,18917246.42,3X GSPC/CASH,,525.55,527.674,,,475.27,,,6820445.151,,,,
5/15/95,18996821.48,3X GSPC/CASH,,527.74,531.682,,,475.62,,,6848864.813,,,,
5/16/95,19013172.94,3X GSPC/CASH,,528.19,529,,,475.95,,,6854704.622,,,,
5/17/95,18972477.25,3X GSPC/CASH,,527.07,525.054,,,476.29,,,6840170.445,,,,
5/18/95,18700323.96,3X GSPC/CASH,,519.58,506.098,,,476.58,,,6742972.842,,,,
5/19/95,18686152.54,3X GSPC/CASH,,519.19,518.488,,,476.88,,,6737911.622,,,,
5/22/95,18848210.11,3X GSPC/CASH,,523.65,531.678,,,477.21,,,6795789.327,,,,
5/23/95,19027708.07,3X GSPC/CASH,,528.59,537.482,,,477.57,,,6859895.738,,,,
5/24/95,19028433.27,3X GSPC/CASH,,528.61,528.646,,,477.92,,,6860154.74,,,,
5/25/95,19027708.07,3X GSPC/CASH,,528.59,528.554,,,478.26,,,6859895.738,,,,
5/26/95,18848210.11,3X GSPC/CASH,,523.65,514.758,,,478.59,,,6795789.327,,,,
5/30/95,18845666.36,3X GSPC/CASH,,523.58,523.454,,,478.89,,,6794880.842,,,,
5/31/95,19202482.21,3X GSPC/CASH,,533.4,551.076,,,479.25,,,6922315.077,,,,
6/1/95,19205751.18,3X GSPC/CASH,,533.49,533.652,,,479.6,,,6923482.563,,,,
6/2/95,19170143,3X GSPC/CASH,,532.51,530.746,,,479.93,,,6910765.357,,,,
6/5/95,19282418.76,3X GSPC/CASH,,535.6,541.162,,,480.3,,,6950863.843,,,,
6/6/95,19280602.42,3X GSPC/CASH,,535.55,535.46,,,480.65,,,6950215.151,,,,
6/7/95,19192670.89,3X GSPC/CASH,,533.13,528.774,,,481.01,,,6918811.033,,,,
6/8/95,19164328.06,3X GSPC/CASH,,532.35,530.946,,,481.35,,,6908688.593,,,,
6/9/95,19004089.04,3X GSPC/CASH,,527.94,520.002,,,481.64,,,6851460.372,,,,
6/12/95,19110915.79,3X GSPC/CASH,,530.88,536.172,,,481.96,,,6889612.783,,,,
6/13/95,19298770.22,3X GSPC/CASH,,536.05,545.356,,,482.27,,,6956703.651,,,,
6/14/95,19314030.56,3X GSPC/CASH,,536.47,537.226,,,482.58,,,6962153.77,,,,
6/15/95,19337649.58,3X GSPC/CASH,,537.12,538.29,,,482.88,,,6970589.136,,,,
6/16/95,19436119.86,3X GSPC/CASH,,539.83,544.708,,,483.2,,,7005757.092,,,,
6/19/95,19631967.06,3X GSPC/CASH,,545.22,554.922,,,483.56,,,7075702.52,,,,
6/20/95,19623246.87,3X GSPC/CASH,,544.98,544.548,,,483.93,,,7072588.166,,,,
6/21/95,19586911.27,3X GSPC/CASH,,543.98,542.18,,,484.29,,,7059611.166,,,,
6/22/95,19844531.65,3X GSPC/CASH,,551.07,563.832,,,484.7,,,7151618.445,,,,
6/23/95,19795115.76,3X GSPC/CASH,,549.71,547.262,,,485.08,,,7133969.915,,,,
6/26/95,19592362.49,3X GSPC/CASH,,544.13,534.086,,,485.46,,,7061558.033,,,,
6/27/95,19530591.53,3X GSPC/CASH,,542.43,539.37,,,485.84,,,7039496.975,,,,
6/28/95,19614162.97,3X GSPC/CASH,,544.73,548.87,,,486.23,,,7069343.916,,,,
6/29/95,19582914.88,3X GSPC/CASH,,543.87,542.322,,,486.6,,,7058183.886,,,,
6/30/95,19614890.39,3X GSPC/CASH,,544.75,546.334,,,486.95,,,7069603.71,,,,
7/3/95,19699916.67,3X GSPC/CASH,,547.09,551.302,,,487.33,,,7099970.238,,,,
7/5/95,19706093.1,3X GSPC/CASH,,547.26,547.566,,,487.71,,,7102176.107,,,,
7/6/95,19950630.98,3X GSPC/CASH,,553.99,566.104,,,488.16,,,7189511.063,,,,
7/7/95,20037109.88,3X GSPC/CASH,,556.37,560.654,,,488.64,,,7220396.386,,,,
7/10/95,20066905.34,3X GSPC/CASH,,557.19,558.666,,,489.12,,,7231037.622,,,,
7/11/95,19979337.52,3X GSPC/CASH,,554.78,550.442,,,489.59,,,7199763.4,,,,
7/12/95,20201347.5,3X GSPC/CASH,,560.89,571.888,,,490.09,,,7279052.68,,,,
7/13/95,20205343.89,3X GSPC/CASH,,561,561.198,,,490.59,,,7280479.96,,,,
7/14/95,20165011.9,3X GSPC/CASH,,559.89,557.892,,,491.06,,,7266075.68,,,,
7/17/95,20267840.06,3X GSPC/CASH,,562.72,567.814,,,491.57,,,7302800.02,,,,
7/18/95,20113052.26,3X GSPC/CASH,,558.46,550.792,,,492.05,,,7247518.665,,,,
7/19/95,19841260.47,3X GSPC/CASH,,550.98,537.516,,,492.49,,,7150450.166,,,,
7/20/95,19934279.51,3X GSPC/CASH,,553.54,558.148,,,492.99,,,7183671.255,,,,
7/21/95,19937186.98,3X GSPC/CASH,,553.62,553.764,,,493.49,,,7184709.636,,,,
7/24/95,20046557.49,3X GSPC/CASH,,556.63,562.048,,,494.01,,,7223770.533,,,,
7/25/95,20208976.56,3X GSPC/CASH,,561.1,569.146,,,494.54,,,7281777.343,,,,
7/26/95,20227508.07,3X GSPC/CASH,,561.61,562.528,,,495.05,,,7288395.74,,,,
7/27/95,20358679.06,3X GSPC/CASH,,565.22,571.718,,,495.55,,,7335242.52,,,,
7/28/95,20275471.33,3X GSPC/CASH,,562.93,558.808,,,496.04,,,7305525.475,,,,
7/31/95,20243859.53,3X GSPC/CASH,,562.06,560.494,,,496.51,,,7294235.548,,,,
8/1/95,20155928,3X GSPC/CASH,,559.64,555.284,,,496.96,,,7262831.43,,,,
8/2/95,20125405.12,3X GSPC/CASH,,558.8,557.288,,,497.41,,,7251930.401,,,,
8/3/95,20123588.79,3X GSPC/CASH,,558.75,558.66,,,497.86,,,7251281.71,,,,
8/4/95,20130492.64,3X GSPC/CASH,,558.94,559.282,,,498.31,,,7253747.372,,,,
8/7/95,20170099.42,3X GSPC/CASH,,560.03,561.992,,,498.77,,,7267892.65,,,,
8/8/95,20183179.7,3X GSPC/CASH,,560.39,561.038,,,499.25,,,7272564.18,,,,
8/9/95,20158471.76,3X GSPC/CASH,,559.71,558.486,,,499.75,,,7263739.915,,,,
8/10/95,20076352.95,3X GSPC/CASH,,557.45,553.382,,,500.23,,,7234411.768,,,,
8/11/95,19991326.67,3X GSPC/CASH,,555.11,550.898,,,500.69,,,7204045.24,,,,
8/14/95,20159560.68,3X GSPC/CASH,,559.74,568.074,,,501.16,,,7264128.813,,,,
8/15/95,20117048.65,3X GSPC/CASH,,558.57,556.464,,,501.58,,,7248945.945,,,,
8/16/95,20167917.16,3X GSPC/CASH,,559.97,562.49,,,502.02,,,7267113.27,,,,
8/17/95,20134125.31,3X GSPC/CASH,,559.04,557.366,,,502.47,,,7255044.755,,,,
8/18/95,20140303.96,3X GSPC/CASH,,559.21,559.516,,,502.94,,,7257251.415,,,,
8/21/95,20100333.47,3X GSPC/CASH,,558.11,556.13,,,503.39,,,7242976.24,,,,
8/22/95,20151567.91,3X GSPC/CASH,,559.52,562.058,,,503.87,,,7261274.253,,,,
8/23/95,20065089,3X GSPC/CASH,,557.14,552.856,,,504.34,,,7230388.93,,,,
8/24/95,20076716.66,3X GSPC/CASH,,557.46,558.036,,,504.8,,,7234541.665,,,,
8/25/95,20172640.96,3X GSPC/CASH,,560.1,564.852,,,505.28,,,7268800.343,,,,
8/28/95,20134489.02,3X GSPC/CASH,,559.05,557.16,,,505.75,,,7255174.651,,,,
8/29/95,20169008.29,3X GSPC/CASH,,560,561.71,,,506.24,,,7267502.96,,,,
8/30/95,20202436.42,3X GSPC/CASH,,560.92,562.576,,,506.71,,,7279441.578,,,,
8/31/95,20237319.39,3X GSPC/CASH,,561.88,563.608,,,507.2,,,7291899.783,,,,
9/1/95,20308537.97,3X GSPC/CASH,,563.84,567.368,,,507.69,,,7317334.988,,,,
9/5/95,20502205.12,3X GSPC/CASH,,569.17,578.764,,,508.22,,,7386501.828,,,,
9/6/95,20538540.72,3X GSPC/CASH,,570.17,571.97,,,508.76,,,7399478.828,,,,
9/7/95,20542900.81,3X GSPC/CASH,,570.29,570.506,,,509.32,,,7401036.005,,,,
9/8/95,20629743.43,3X GSPC/CASH,,572.68,576.982,,,509.93,,,7432051.225,,,,
9/11/95,20674435.51,3X GSPC/CASH,,573.91,576.124,,,510.55,,,7448012.681,,,,
9/12/95,20768909.4,3X GSPC/CASH,,576.51,581.19,,,511.17,,,7481753.357,,,,
9/13/95,20851028.21,3X GSPC/CASH,,578.77,582.838,,,511.8,,,7511081.503,,,,
9/14/95,21026891.27,3X GSPC/CASH,,583.61,592.322,,,512.44,,,7573889.74,,,,
9/15/95,21017443.66,3X GSPC/CASH,,583.35,582.882,,,513.09,,,7570515.593,,,,
9/18/95,20996370.61,3X GSPC/CASH,,582.77,581.726,,,513.76,,,7562989.503,,,,
9/19/95,21048330.25,3X GSPC/CASH,,584.2,586.774,,,514.41,,,7581546.518,,,,
9/20/95,21141713.01,3X GSPC/CASH,,586.77,591.396,,,515.08,,,7614897.503,,,,
9/21/95,21004727.09,3X GSPC/CASH,,583,576.214,,,515.73,,,7565973.96,,,,
9/22/95,20958580.17,3X GSPC/CASH,,581.73,579.444,,,516.38,,,7549492.916,,,,
9/25/95,20961487.63,3X GSPC/CASH,,581.81,581.954,,,517.06,,,7550531.298,,,,
9/26/95,20946952.51,3X GSPC/CASH,,581.41,580.69,,,517.73,,,7545340.181,,,,
9/27/95,20933508.51,3X GSPC/CASH,,581.04,580.374,,,518.39,,,7540538.755,,,,
9/28/95,21109010.08,3X GSPC/CASH,,585.87,594.564,,,519.07,,,7603217.886,,,,
9/29/95,21055959.31,3X GSPC/CASH,,584.41,581.782,,,519.72,,,7584271.181,,,,
10/2/95,20958216.46,3X GSPC/CASH,,581.72,576.878,,,520.35,,,7549363.02,,,,
10/3/95,20980746.57,3X GSPC/CASH,,582.34,583.456,,,520.97,,,7557409.488,,,,
10/4/95,20949132.56,3X GSPC/CASH,,581.47,579.904,,,521.58,,,7546118.77,,,,
10/5/95,20991283.09,3X GSPC/CASH,,582.63,584.718,,,522.21,,,7561172.533,,,,
10/6/95,20986195.58,3X GSPC/CASH,,582.49,582.238,,,522.83,,,7559355.563,,,,
10/9/95,20836493.08,3X GSPC/CASH,,578.37,570.954,,,523.42,,,7505890.386,,,,
10/10/95,20805608.71,3X GSPC/CASH,,577.52,575.99,,,524.01,,,7494860.253,,,,
10/11/95,20876099.86,3X GSPC/CASH,,579.46,582.952,,,524.59,,,7520035.665,,,,
10/12/95,21008359.76,3X GSPC/CASH,,583.1,589.652,,,525.2,,,7567271.343,,,,
10/13/95,21059230.49,3X GSPC/CASH,,584.5,587.02,,,525.82,,,7585439.46,,,,
10/16/95,21005818.22,3X GSPC/CASH,,583.03,580.384,,,526.44,,,7566363.65,,,,
10/17/95,21142076.72,3X GSPC/CASH,,586.78,593.53,,,527.08,,,7615027.4,,,,
10/18/95,21166057.24,3X GSPC/CASH,,587.44,588.628,,,527.71,,,7623591.872,,,,
10/19/95,21282695.31,3X GSPC/CASH,,590.65,596.428,,,528.36,,,7665248.327,,,,
10/20/95,21166784.66,3X GSPC/CASH,,587.46,581.718,,,529,,,7623851.665,,,,
10/23/95,21079578.33,3X GSPC/CASH,,585.06,580.74,,,529.62,,,7592706.548,,,,
10/24/95,21133354.31,3X GSPC/CASH,,586.54,589.204,,,530.24,,,7611912.255,,,,
10/25/95,20985468.16,3X GSPC/CASH,,582.47,575.144,,,530.85,,,7559095.77,,,,
10/26/95,20776538.46,3X GSPC/CASH,,576.72,566.37,,,531.42,,,7484478.02,,,,
10/27/95,20884820.05,3X GSPC/CASH,,579.7,585.064,,,531.99,,,7523150.018,,,,
10/30/95,21013810.99,3X GSPC/CASH,,583.25,589.64,,,532.56,,,7569218.21,,,,
10/31/95,20950223.69,3X GSPC/CASH,,581.5,578.35,,,533.12,,,7546508.46,,,,
11/1/95,21049055.46,3X GSPC/CASH,,584.22,589.116,,,533.69,,,7581805.52,,,,
11/2/95,21248901.26,3X GSPC/CASH,,589.72,599.62,,,534.3,,,7653179.02,,,,
11/3/95,21279787.85,3X GSPC/CASH,,590.57,592.1,,,534.93,,,7664209.945,,,,
11/6/95,21203120.26,3X GSPC/CASH,,588.46,584.662,,,535.55,,,7636828.665,,,,
11/7/95,21125361.55,3X GSPC/CASH,,586.32,582.468,,,536.15,,,7609057.695,,,,
11/8/95,21321210.96,3X GSPC/CASH,,591.71,601.412,,,536.77,,,7679003.915,,,,
11/9/95,21377530.7,3X GSPC/CASH,,593.26,596.05,,,537.39,,,7699118.107,,,,
11/10/95,21357908.06,3X GSPC/CASH,,592.72,591.748,,,538.01,,,7692110.02,,,,
11/13/95,21342647.72,3X GSPC/CASH,,592.3,591.544,,,538.63,,,7686659.901,,,,
11/14/95,21233277.21,3X GSPC/CASH,,589.29,583.872,,,539.22,,,7647599.005,,,,
11/15/95,21402966.06,3X GSPC/CASH,,593.96,602.366,,,539.84,,,7708202.165,,,,
11/16/95,21525780.57,3X GSPC/CASH,,597.34,603.424,,,540.46,,,7752064.488,,,,
11/17/95,21624976.05,3X GSPC/CASH,,600.07,604.984,,,541.07,,,7787491.445,,,,
11/20/95,21507974.26,3X GSPC/CASH,,596.85,591.054,,,541.65,,,7745705.093,,,,
11/21/95,21631152.48,3X GSPC/CASH,,600.24,606.342,,,542.24,,,7789697.313,,,,
11/22/95,21564296.21,3X GSPC/CASH,,598.4,595.088,,,542.83,,,7765820.077,,,,
11/24/95,21621341.16,3X GSPC/CASH,,599.97,602.796,,,543.43,,,7786193.27,,,,
11/27/95,21670395.55,3X GSPC/CASH,,601.32,603.75,,,544.03,,,7803712.695,,,,
11/28/95,21856797.35,3X GSPC/CASH,,606.45,615.684,,,544.65,,,7870284.768,,,,
11/29/95,21900036.8,3X GSPC/CASH,,607.64,609.782,,,545.28,,,7885727.43,,,,
11/30/95,21817554.28,3X GSPC/CASH,,605.37,601.284,,,545.88,,,7856269.386,,,,
12/1/95,21876054.07,3X GSPC/CASH,,606.98,609.878,,,546.49,,,7877162.166,,,,
12/4/95,22119503.03,3X GSPC/CASH,,613.68,625.74,,,547.15,,,7964108.225,,,,
12/5/95,22264845.43,3X GSPC/CASH,,617.68,624.88,,,547.82,,,8016016.225,,,,
12/6/95,22355684.43,3X GSPC/CASH,,620.18,624.68,,,548.5,,,8048458.725,,,,
12/7/95,22209978.32,3X GSPC/CASH,,616.17,608.952,,,549.14,,,7996420.828,,,,
12/8/95,22257577.87,3X GSPC/CASH,,617.48,619.838,,,549.79,,,8013420.666,,,,
12/11/95,22331703.91,3X GSPC/CASH,,619.52,623.192,,,550.47,,,8039894.253,,,,
12/12/95,22304815.92,3X GSPC/CASH,,618.78,617.448,,,551.13,,,8030291.4,,,,
12/13/95,22410551.54,3X GSPC/CASH,,621.69,626.928,,,551.81,,,8068054.122,,,,
12/14/95,22237230.02,3X GSPC/CASH,,616.92,608.334,,,552.47,,,8006153.578,,,,
12/15/95,22216156.97,3X GSPC/CASH,,616.34,615.296,,,553.12,,,7998627.488,,,,
12/18/95,21869877.63,3X GSPC/CASH,,606.81,589.656,,,553.73,,,7874956.298,,,,
12/19/95,22055915.73,3X GSPC/CASH,,611.93,621.146,,,554.38,,,7941398.475,,,,
12/20/95,21838265.84,3X GSPC/CASH,,605.94,595.158,,,554.99,,,7863666.372,,,,
12/21/95,22003592.38,3X GSPC/CASH,,610.49,618.68,,,555.63,,,7922711.563,,,,
12/22/95,22056643.15,3X GSPC/CASH,,611.95,614.578,,,556.24,,,7941658.268,,,,
12/26/95,22142030.92,3X GSPC/CASH,,614.3,618.53,,,556.86,,,7972153.901,,,,
12/27/95,22150389.62,3X GSPC/CASH,,614.53,614.944,,,557.47,,,7975139.15,,,,
12/28/95,22135490.78,3X GSPC/CASH,,614.12,613.382,,,558.08,,,7969818.136,,,,
12/29/95,22201258.13,3X GSPC/CASH,,615.93,619.188,,,558.68,,,7993306.475,,,,
1/2/96,22375668.57,3X GSPC/CASH,,620.73,629.37,,,559.31,,,8055595.916,,,,
1/3/96,22397107.55,3X GSPC/CASH,,621.32,622.382,,,559.93,,,8063252.695,,,,
1/4/96,22265572.85,3X GSPC/CASH,,617.7,611.184,,,560.55,,,8016276.018,,,,
1/5/96,22229600.96,3X GSPC/CASH,,616.71,614.928,,,561.15,,,8003428.915,,,,
1/8/96,22293188.26,3X GSPC/CASH,,618.46,621.61,,,561.76,,,8026138.665,,,,
1/9/96,21965804.15,3X GSPC/CASH,,609.45,593.232,,,562.31,,,7909215.768,,,,
1/10/96,21567201.47,3X GSPC/CASH,,598.48,578.734,,,562.78,,,7766857.666,,,,
1/11/96,21720175.14,3X GSPC/CASH,,602.69,610.268,,,563.28,,,7821491.122,,,,
1/12/96,21688199.63,3X GSPC/CASH,,601.81,600.226,,,563.77,,,7810071.298,,,,
1/15/96,21615892.15,3X GSPC/CASH,,599.82,596.238,,,564.26,,,7784247.195,,,,
1/16/96,21929104.84,3X GSPC/CASH,,608.44,623.956,,,564.8,,,7896108.872,,,,
1/17/96,21853889.88,3X GSPC/CASH,,606.37,602.644,,,565.32,,,7869246.386,,,,
1/18/96,21921837.28,3X GSPC/CASH,,608.24,611.606,,,565.83,,,7893513.313,,,,
1/19/96,22052283.06,3X GSPC/CASH,,611.83,618.292,,,566.37,,,7940101.092,,,,
1/22/96,22109330.21,3X GSPC/CASH,,613.4,616.226,,,566.9,,,7960475.077,,,,
1/23/96,22087163.81,3X GSPC/CASH,,612.79,611.692,,,567.43,,,7952558.505,,,,
1/24/96,22347691.66,3X GSPC/CASH,,619.96,632.866,,,568,,,8045604.165,,,,
1/25/96,22241228.62,3X GSPC/CASH,,617.03,611.756,,,568.56,,,8007581.65,,,,
1/26/96,22408007.78,3X GSPC/CASH,,621.62,629.882,,,569.13,,,8067145.636,,,,
1/29/96,22502479.46,3X GSPC/CASH,,624.22,628.9,,,569.7,,,8100885.52,,,,
1/30/96,22717951.51,3X GSPC/CASH,,630.15,640.824,,,570.32,,,8177839.827,,,,
1/31/96,22931241.31,3X GSPC/CASH,,636.02,646.586,,,570.98,,,8254014.753,,,,
2/1/96,23019900.26,3X GSPC/CASH,,638.46,642.852,,,571.65,,,8285678.665,,,,
2/2/96,22924701.17,3X GSPC/CASH,,635.84,631.124,,,572.3,,,8251678.988,,,,
2/5/96,23127815.93,3X GSPC/CASH,,641.43,651.492,,,572.96,,,8324219.975,,,,
2/6/96,23305861.26,3X GSPC/CASH,,646.33,655.15,,,573.63,,,8387807.592,,,,
2/7/96,23436668.53,3X GSPC/CASH,,649.93,656.41,,,574.32,,,8434524.475,,,,
2/8/96,23659769.65,3X GSPC/CASH,,656.07,667.122,,,575.04,,,8514203.445,,,,
2/9/96,23670669.88,3X GSPC/CASH,,656.37,656.91,,,575.75,,,8518096.386,,,,
2/12/96,23855255.35,3X GSPC/CASH,,661.45,670.594,,,576.48,,,8584019.768,,,,
2/13/96,23821099.8,3X GSPC/CASH,,660.51,658.818,,,577.22,,,8571821.357,,,,
2/14/96,23641965.56,3X GSPC/CASH,,655.58,646.706,,,577.92,,,8507844.842,,,,
2/15/96,23487175.55,3X GSPC/CASH,,651.32,643.652,,,578.57,,,8452562.695,,,,
2/16/96,23365813.67,3X GSPC/CASH,,647.98,641.968,,,579.21,,,8409219.166,,,,
2/20/96,23099475.31,3X GSPC/CASH,,640.65,627.456,,,579.81,,,8314098.327,,,,
2/21/96,23370173.76,3X GSPC/CASH,,648.1,661.51,,,580.43,,,8410776.343,,,,
2/22/96,23761145.17,3X GSPC/CASH,,658.86,678.228,,,581.11,,,8550408.99,,,,
2/23/96,23769140.16,3X GSPC/CASH,,659.08,659.476,,,581.78,,,8553264.342,,,,
2/26/96,23455927.46,3X GSPC/CASH,,650.46,634.944,,,582.41,,,8441402.665,,,,
2/27/96,23338925.68,3X GSPC/CASH,,647.24,641.444,,,583.02,,,8399616.313,,,,
2/28/96,23248450.39,3X GSPC/CASH,,644.75,640.268,,,583.61,,,8367303.71,,,,
2/29/96,23091480.33,3X GSPC/CASH,,640.43,632.654,,,584.17,,,8311242.975,,,,
3/1/96,23234642.68,3X GSPC/CASH,,644.37,651.462,,,584.76,,,8362372.386,,,,
3/4/96,23468644.03,3X GSPC/CASH,,650.81,662.402,,,585.41,,,8445944.298,,,,
3/5/96,23649594.61,3X GSPC/CASH,,655.79,664.754,,,586.09,,,8510569.505,,,,
3/6/96,23511883.49,3X GSPC/CASH,,652,645.178,,,586.74,,,8461386.96,,,,
3/7/96,23571838.11,3X GSPC/CASH,,653.65,656.62,,,587.36,,,8482799.327,,,,
3/8/96,22839674.89,3X GSPC/CASH,,633.5,597.23,,,587.89,,,8221312.46,,,,
3/11/96,23076583.71,3X GSPC/CASH,,640.02,651.756,,,588.44,,,8305922.753,,,,
3/12/96,22970120.67,3X GSPC/CASH,,637.09,631.816,,,589.01,,,8267900.238,,,,
3/13/96,23023169.22,3X GSPC/CASH,,638.55,641.178,,,589.59,,,8286846.151,,,,
3/14/96,23107468.08,3X GSPC/CASH,,640.87,645.046,,,590.12,,,8316952.886,,,,
3/15/96,23127815.93,3X GSPC/CASH,,641.43,642.438,,,590.66,,,8324219.975,,,,
3/18/96,23535502.51,3X GSPC/CASH,,652.65,672.846,,,591.26,,,8469822.327,,,,
3/19/96,23500619.54,3X GSPC/CASH,,651.69,649.962,,,591.84,,,8457364.122,,,,
3/20/96,23438484.87,3X GSPC/CASH,,649.98,646.902,,,592.42,,,8435173.166,,,,
3/21/96,23409780.54,3X GSPC/CASH,,649.19,647.768,,,593,,,8424921.622,,,,
3/22/96,23461740.18,3X GSPC/CASH,,650.62,653.194,,,593.59,,,8443478.636,,,,
3/25/96,23440664.91,3X GSPC/CASH,,650.04,648.996,,,594.2,,,8435951.755,,,,
3/26/96,23547127.96,3X GSPC/CASH,,652.97,658.244,,,594.81,,,8473974.27,,,,
3/27/96,23399605.51,3X GSPC/CASH,,648.91,641.602,,,595.37,,,8421287.681,,,,
